cai,cai_type,entity_name,entity_number_sbo,CMS_Number,frn_sbo,street_address,city,state,zip_code,longitude,latitude,cai_type_c_explanation,broadband,broadband_speed,max_broadband_speed_upload,address_type,deliverability_ready,valid_address_ready,location_id_sbo,location_id_ready,latitude_fabric_v2,longitude_fabric_v2,frn_ready,entity_number_ready,broadband_need
Public School,S,LEXINGTON MS, , , ,420 NORTHEAST FOURTH STREET,LEXINGTON,OK,73051,-97.32905875,35.01854876,,Not Eligible,1000,1000,Street Address,deliverable,True,401758000000,1304549751.0,35.01837229,-97.32858455,,,0
Public School,S,LEXINGTON HS, , , ,801 EAST BROADWAY,LEXINGTON,OK,73051,-97.32838158,35.01944777,,Not Eligible,1000,1000,Street Address,deliverable,True,401758000000,1304591091.0,35.01589194,-97.32533423,,,0
Public School,S,LIBERTY ES, , , ,4300 SOUTH 209TH EAST AVENUE,BROKEN ARROW,OK,74014,-95.74540677,36.1002725,,Eligible,0,0,Street Address,deliverable,True,400549000000,1037975652.0,36.10278663,-95.74460616,,,1000
Public School,S,LIBERTY ES, , , ,4300 SOUTH 209TH EAST AVENUE,BROKEN ARROW,OK,74014,-95.74540677,36.1002725,,Eligible,0,0,Street Address,deliverable,True,400549000000,1037975652.0,36.10278663,-95.74460616,,,1000
Public School,S,LIBERTY ES, , , ,2727 EAST 201ST STREET SOUTH,MOUNDS,OK,74047,-95.95363829,35.8714741,,Eligible,0,0,Street Address,deliverable,True,401776000000,1343020669.0,35.87163752,-95.95312301,,,1000
Public School,S,LIBERTY HS, , , ,2727 EAST 201ST STREET SOUTH,MOUNDS,OK,74047,-95.95524115,35.87300377,,Eligible,0,0,Street Address,deliverable,True,401776000000,1343020669.0,35.87163752,-95.95312301,,,1000
Public School,S,LIBERTY ES, , , ,136 SOUTH DOGWOOD STREET,SALLISAW,OK,74955,-94.77773729,35.45705512,,Eligible,0,0,Street Address,deliverable,True,402679000000,,,,,,1000
Public School,S,LIBERTY ES, , , ,631 NORTH BROWN,SAPULPA,OK,74066,-96.09168466,36.00768168,,Not Eligible,1000,35,Street Address,deliverable,True,402691000000,1294656064.0,36.00769112,-96.09170187,,,1000
Public School,S,LIBERTY ES, , , ,505 WEST LIBERTY,PONCA CITY,OK,74601,-97.08914647,36.71771754,,Not Eligible,1000,1000,Street Address,deliverable,True,402469000000,1118965104.0,36.71779213,-97.08914061,,,0
Public School,S,LIBERTY JHS, , , ,2727 E 201ST STREET SO,MOUNDS,OK,74047,-95.95483894,35.8722063,,Eligible,0,0,Street Address,deliverable,True,401776000000,1343020669.0,35.87163752,-95.95312301,,,1000
Public School,S,LIBERTY PUBLIC SCHOOL, , , ,476490 E 1060 ROAD,MULDROW,OK,74948,-94.54078597,35.4768912,,Eligible,0,0,Street Address,deliverable,True,401770000000,1294904054.0,35.47627008,-94.54072877,,,1000
Public School,S,LIMESTONE ES, , , ,4201 SOUTH WALNUT CREEK DRIVE,SAND SPRINGS,OK,74063,-96.12206749,36.10350684,,Not Eligible,1000,1000,Street Address,deliverable,True,402688000000,1342951075.0,36.1034817,-96.12192389,,,0
Public School,S,LINCOLN ES, , , ,601 SOUTHWEST PARK AVENUE,LAWTON,OK,73501,-98.39726283,34.59715852,,Eligible,0,0,Street Address,deliverable,True,401725000000,1295009018.0,34.59714817,-98.39738443,,,1000
Public School,S,LINCOLN ES, , , ,1540 DAVIS STREET,ALVA,OK,73717,-98.66783777,36.79066982,,Eligible,0,0,Street Address,deliverable,True,400288000000,1096475122.0,36.79061742,-98.66780148,,,1000
Public School,S,LINCOLN ES, , , ,1635 S ELLIOTT,PRYOR,OK,74361,-95.30884391,36.28617208,,Eligible,0,0,Street Address,undeliverable,False,402520000000,,,,,,1000
Public School,S,LINCOLN ES, , , ,103 DAKOTA,CHICKASHA,OK,73018,-97.93291307,35.04573952,,Eligible,0,0,Street Address,undeliverable,False,400756000000,,,,,,1000
Public School,S,LINCOLN ES, , , ,615 STANLEY SW,ARDMORE,OK,73401,-97.13611014,34.17130592,,Not Eligible,1000,50,Street Address,deliverable,True,400318000000,1064762823.0,34.17161752,-97.13689038,,,1000
Public School,S,LINCOLN ES, , , ,915 CLASSEN BOULEVARD,NORMAN,OK,73071,-97.43602139,35.21488734,,Not Eligible,1000,35,Street Address,deliverable,True,402172000000,1304554153.0,35.21484184,-97.43589028,,,1000
Public School,S,LINCOLN ES, , , ,1501 WEST GRAND AVENUE,PONCA CITY,OK,74601,-97.10221692,36.70467749,,Not Eligible,1000,1000,Street Address,deliverable,True,402469000000,1118955993.0,36.70482684,-97.09992869,,,0
Public School,S,LINCOLN LEARNING CTR, , , ,425 MERCY DRIVE,EL RENO,OK,73036,-97.95768511,35.50536024,,Eligible,0,0,Street Address,deliverable,True,401065000000,,,,,,1000
Public School,S,LINCOLN LEARNING CTR, , , ,425 MERCY DRIVE,EL RENO,OK,73036,-97.95768511,35.50536024,,Eligible,0,0,Street Address,deliverable,True,401065000000,,,,,,1000
Public School,S,LINDBERGH ES, , , ,931 SOUTH 89TH EAST AVENUE,TULSA,OK,74112,-95.87686366,36.1488586,,Eligible,0,0,Street Address,deliverable,True,403024000000,1342967386.0,36.14879623,-95.87680638,,,1000
Public School,S,LINDSAY ES, , , ,402 SW 8TH,LINDSAY,OK,73052,-97.61531472,34.83341737,,Eligible,25,3,Street Address,deliverable,True,401785000000,1093198906.0,34.83432089,-97.61350605,,,1000
Public School,S,LINDSAY HS, , , ,302 SW 8TH,LINDSAY,OK,73052,-97.61352389,34.83430133,,Eligible,940,35,Street Address,deliverable,True,401785000000,1093198906.0,34.83432089,-97.61350605,,,1000
Public School,S,LINDSAY MS, , , ,805 WEST CREEK,LINDSAY,OK,73052,-97.61329686,34.8330982,,Eligible,10,1,Street Address,deliverable,True,401785000000,,,,,,1000
Public School,S,LITTLE AXE ES, , , ,2000 168TH AVENUE NORTHEAST,NORMAN,OK,73026,-97.19591788,35.24180039,,Not Eligible,1000,1000,Street Address,deliverable,True,401788000000,,,,,,0
Public School,S,LITTLE AXE HS, , , ,2000 168TH AVENUE NORTHEAST,NORMAN,OK,73026,-97.19493819,35.23391737,,Eligible,0,0,Street Address,deliverable,True,401788000000,,,,,,1000
Public School,S,LITTLE AXE HS, , , ,2000 168TH AVENUE NORTHEAST,NORMAN,OK,73026,-97.19493819,35.23391737,,Eligible,0,0,Street Address,deliverable,True,401788000000,,,,,,1000
Public School,S,LITTLE AXE MS, , , ,2000 168TH AVENUE NORTHEAST,NORMAN,OK,73026,-97.19523752,35.23507076,,Eligible,0,0,Street Address,deliverable,True,401788000000,,,,,,1000
Public School,S,LOCUST GROVE EARLY LRNING CTR, , , ,695 E JOE KOELSCH,LOCUST GROVE,OK,74352,-95.16594315,36.20380094,,Not Eligible,1000,1000,Street Address,deliverable,True,401800000000,,,,,,0
Public School,S,LOCUST GROVE HS, , , ,421 N BROADWAY,LOCUST GROVE,OK,74352,-95.17116089,36.20434933,,Not Eligible,1000,1000,Street Address,deliverable,True,401800000000,1121829097.0,36.20464782,-95.16980168,,,0
Public School,S,LOCUST GROVE UPPER ES, , , ,720 N HWY 82,LOCUST GROVE,OK,74352,-95.15583921,36.20225497,,Eligible,0,0,Street Address,undeliverable,False,401800000000,,,,,,1000
Public School,S,LOMEGA ES, , , ,409 MAIN ST,LOYAL,OK,73756,-98.11615724,35.97359884,,Eligible,25,3,Street Address,deliverable,True,402295000000,1022047830.0,35.9734987,-98.11628432,,,1000
Public School,S,LOMEGA ES, , , ,409 MAIN ST,LOYAL,OK,73756,-98.11615724,35.97359884,,Eligible,25,3,Street Address,deliverable,True,402295000000,1022047830.0,35.9734987,-98.11628432,,,1000
Public School,S,LOMEGA HS, , , ,18319 N 2700 RD,OMEGA,OK,73764,-98.19139907,35.90893677,,Not Eligible,1000,1000,Street Address,deliverable,True,402295000000,1022053458.0,35.90809726,-98.19258995,,,0
Public School,S,LONE GROVE HS, , , ,6218 MERIDIAN RD,LONE GROVE,OK,73443,-97.24649836,34.17539354,,Not Eligible,1000,50,Street Address,undeliverable,True,401809000000,,,,,,1000
Public School,S,LONE GROVE INTERMEDIATE SCHOOL, , , ,16877 US HIGHWAY 77,LONE GROVE,OK,73443,-97.26221278,34.17250637,,Not Eligible,1000,50,Street Address,undeliverable,False,401809000000,,,,,,1000
Public School,S,LONE GROVE MS, , , ,6362 MERIDIAN RD,LONE GROVE,OK,73443,-97.24669949,34.17817082,,Not Eligible,1000,500,Street Address,undeliverable,False,401809000000,,,,,,1000
Public School,S,LONE GROVE PRIMARY ES, , , ,54 FIRST STREET,LONE GROVE,OK,73443,-97.26220776,34.17145286,,Eligible,0,0,Street Address,undeliverable,False,401809000000,,,,,,1000
Public School,S,LONE GROVE PRIMARY ES, , , ,54 FIRST STREET,LONE GROVE,OK,73443,-97.26220776,34.17145286,,Eligible,0,0,Street Address,undeliverable,False,401809000000,,,,,,1000
Public School,S,LONE STAR PUBLIC SCHOOL, , , ,2945 S HICKORY,SAPULPA,OK,74066,-96.11684972,35.96080798,,Not Eligible,1000,35,Street Address,deliverable,True,401824000000,1294649767.0,35.96079743,-96.11692339,,,1000
Public School,S,LONE WOLF ES, , , ,1001 7TH ST,LONE WOLF,OK,73655,-99.24872758,34.98789353,,Eligible,10,1,Street Address,deliverable,True,401827000000,,,,,,1000
Public School,S,LONE WOLF HS, , , ,1001 7TH ST,LONE WOLF,OK,73655,-99.24867886,34.98780199,,Eligible,10,1,Street Address,deliverable,True,401827000000,,,,,,1000
Public School,S,LONGFELLOW ES, , , ,19 BARNES AVENUE,ALVA,OK,73717,-98.65813032,36.80343201,,Eligible,0,0,Street Address,deliverable,True,400288000000,1096472296.0,36.80326678,-98.65830653,,,1000
Public School,S,LONGFELLOW MS, , , ,215 NORTH PONCA AVENUE,NORMAN,OK,73071,-97.43816705,35.22501033,,Not Eligible,1000,35,Street Address,deliverable,True,402172000000,1304576300.0,35.22516797,-97.43853455,,,1000
Public School,S,LONGFELLOW MS, , , ,900 EAST BROADWAY AVENUE,ENID,OK,73701,-97.86448843,36.3970079,,Not Eligible,10000,10000,Street Address,deliverable_missing_unit,True,401092000000,1035089542.0,36.39722718,-97.86394509,,,0
Public School,S,LOOKEBA-SICKLES ES, , , ,307 WEST SICKLES AVE,LOOKEBA,OK,73053,-98.36858093,35.36094456,,Not Eligible,1000,500,Street Address,deliverable,True,401839000000,,,,,,1000
Public School,S,LOOKEBA-SICKLES HS, , , ,10108 CR 1150,LOOKEBA,OK,73053,-98.45543482,35.3491202,,Eligible,25,3,Street Address,deliverable,True,401839000000,,,,,,1000
Public School,S,LOWREY PUBLIC SCHOOL, , , ,21132 EAST 640 ROAD,TAHLEQUAH,OK,74464,-94.92061435,36.08973298,,Eligible,0,0,Street Address,deliverable,True,401848000000,,,,,,1000
Public School,S,LUCILLE ELLINGWOOD MORROW ES, , , ,12301 N 132ND E AVE,COLLINSVILLE,OK,74021,-95.82680918,36.33112122,,Not Eligible,5000,5000,Street Address,deliverable,True,402328000000,,,,,,0
Public School,S,LUKFATA PUBLIC SCHOOL, , , ,1685 OLD BROKEN BOW HWY,BROKEN BOW,OK,74728,-94.78379467,34.01940813,,Eligible,0,0,Street Address,deliverable,True,401857000000,1294769616.0,34.0194163,-94.78370607,,,1000
Public School,S,LUTHER ES, , , ,900 SOUTH DOGWOOD,LUTHER,OK,73054,-97.19122568,35.65413676,,Not Eligible,1000,1000,Street Address,deliverable,True,401863000000,,,,,,0
Public School,S,LUTHER HS, , , ,18001 LUTHER RD,LUTHER,OK,73054,-97.19245995,35.66063977,,Not Eligible,1000,1000,Street Address,undeliverable,False,401863000000,,,,,,0
Public School,S,LUTHER MS, , , ,320 SE 2ND STREET,LUTHER,OK,73054,-97.19130138,35.65500347,,Not Eligible,1000,1000,Street Address,deliverable,True,401863000000,,,,,,0
Public School,S,LYNN WOOD ES, , , ,1600 WEST QUINCY AVENUE,BROKEN ARROW,OK,74012,-95.80795379,36.03845842,,Eligible,0,0,Street Address,deliverable,True,400549000000,1342939571.0,36.03851721,-95.80763446,,,1000
Public School,S,M.L. KING JR. ES, , , ,1201 NORTHEAST 48TH STREET,OKLAHOMA CITY,OK,73111,-97.48929048,35.52082699,,Not Eligible,5000,5000,Street Address,deliverable,True,402277000000,1334438972.0,35.52081144,-97.48895659,,,0
Public School,S,MACARTHUR ES, , , ,2182 SOUTH 73RD EAST AVENUE,TULSA,OK,74129,-95.89621355,36.13044945,,Not Eligible,1000,35,Street Address,deliverable,True,403024000000,1342859128.0,36.13218667,-95.89711741,,,1000
Public School,S,MACARTHUR HS, , , ,4402 EAST GORE BOULEVARD,LAWTON,OK,73501,-98.33685308,34.60947622,,Not Eligible,1000,20,Street Address,deliverable,True,401725000000,,,,,,1000
Public School,S,MACARTHUR MS, , , ,510 NORTHEAST 45TH STREET,LAWTON,OK,73507,-98.33626091,34.61437528,,Not Eligible,1000,20,Street Address,deliverable,True,401725000000,1295035856.0,34.60972133,-98.33711241,,,1000
Public School,S,MACOMB ES, , , ,36591 STATE HIGHWAY 59B,MACOMB,OK,74852,-97.01051996,35.14448822,,Eligible,0,0,Street Address,deliverable,True,401866000000,1025289135.0,35.14477083,-97.00942864,,,1000
Public School,S,MACOMB HS, , , ,36591 STATE HIGHWAY 59B,MACOMB,OK,74852,-97.00941302,35.14467903,,Eligible,100,23,Street Address,deliverable,True,401866000000,1025289135.0,35.14477083,-97.00942864,,,1000
Public School,S,MADILL ES, , , ,701 WEST TISHOMINGO,MADILL,OK,73446,-96.77951297,34.08857336,,Eligible,0,0,Street Address,deliverable,True,401870000000,1288189046.0,34.08923738,-96.77911261,,,1000
Public School,S,MADILL HS, , , ,601 WILDCAT WAY,MADILL,OK,73446,-96.77817869,34.08476724,,Eligible,0,0,Street Address,undeliverable,False,401870000000,,,,,,1000
Public School,S,MADILL MS, , , ,601 WEST MCARTHUR STREET,MADILL,OK,73446,-96.77910969,34.08593415,,Not Eligible,1000,50,Street Address,deliverable,True,401870000000,1288175405.0,34.08589294,-96.77816251,,,1000
Public School,S,MADISON ES, , , ,500 JAMES DRIVE,NORMAN,OK,73072,-97.43653105,35.19828425,,Not Eligible,1000,35,Street Address,deliverable,True,402172000000,1304556110.0,35.19836729,-97.43639033,,,1000
Public School,S,MADISON MS, , , ,500 SE MADISON BLVD,BARTLESVILLE,OK,74006,-95.9153623,36.74926006,,Not Eligible,10000,10000,Street Address,undeliverable,False,400363000000,,,,,,0
Public School,S,MANGUM HS, , , ,301 NORTH OKLAHOMA AVENUE,MANGUM,OK,73554,-99.50677473,34.87720775,,Not Eligible,1000,50,Street Address,deliverable,True,401878000000,1049633409.0,34.87721018,-99.50662836,,,1000
Public School,S,MANGUM MS, , , ,401 NORTH OKLAHOMA AVENUE,MANGUM,OK,73554,-99.50636476,34.87811748,,Not Eligible,1000,50,Street Address,deliverable,True,401878000000,1049630164.0,34.87809026,-99.50653935,,,1000
Public School,S,MANNFORD EC CTR, , , ,211 HINTON AVENUE,MANNFORD,OK,74044,-96.34462354,36.12233943,,Not Eligible,1000,500,Street Address,deliverable,True,401884000000,,,,,,1000
Public School,S,MANNFORD HS, , , ,220 EVANS AVENUE,MANNFORD,OK,74044,-96.35083489,36.12013269,,Eligible,100,20,Street Address,deliverable,True,401884000000,,,,,,1000
Public School,S,MANNFORD LOWER ES, , , ,219 EVANS AVENUE,MANNFORD,OK,74044,-96.35245675,36.1210934,,Eligible,100,20,Street Address,deliverable,True,401884000000,,,,,,1000
Public School,S,MANNFORD MS, , , ,104 GREEN VALLEY ROAD,MANNFORD,OK,74044,-96.34565428,36.12340479,,Eligible,10,1,Street Address,deliverable,True,401884000000,1294643691.0,36.12298165,-96.34557825,,,1000
Public School,S,MANNFORD UPPER ES, , , ,102 GREEN VALLEY ROAD,MANNFORD,OK,74044,-96.35018981,36.12057655,,Not Eligible,1000,500,Street Address,undeliverable,False,401884000000,,,,,,1000
Public School,S,MAPLE PUBLIC SCHOOL, , , ,904 SOUTH MAPLE ROAD,CALUMET,OK,73014,-98.16812115,35.52865833,,Eligible,50,10,Street Address,deliverable,True,401890000000,1314917721.0,35.52917237,-98.1680405,,,1000
Public School,S,MARBLE CITY PUBLIC SCHOOL, , , ,95266 S 4610 RD,MARBLE CITY,OK,74945,-94.81521309,35.62539234,,Eligible,0,0,Street Address,undeliverable,False,401896000000,,,,,,1000
Public School,S,MARIETTA ES, , , ,408 INDIAN WAY,MARIETTA,OK,73448,-97.12283875,33.92942291,,Eligible,0,0,Street Address,deliverable,True,401899000000,,,,,,1000
Public School,S,MARIETTA HS, , , ,408 INDIAN WAY,MARIETTA,OK,73448,-97.12544915,33.92999228,,Not Eligible,1000,50,Street Address,deliverable,True,401899000000,,,,,,1000
Public School,S,MARIETTA MS, , , ,408 INDIAN WAY,MARIETTA,OK,73448,-97.12458303,33.92925843,,Not Eligible,1000,50,Street Address,deliverable,True,401899000000,,,,,,1000
Public School,S,MARK TWAIN ES, , , ,2204 WEST OAK AVENUE,DUNCAN,OK,73533,-97.97780211,34.5048857,,Not Eligible,1000,50,Street Address,deliverable,True,401029000000,1059462488.0,34.50479783,-97.97783448,,,1000
Public School,S,MARK TWAIN ES, , , ,2451 WEST MAIN STREET,OKLAHOMA CITY,OK,73107,-97.5558985,35.46761848,,Not Eligible,1000,35,Street Address,deliverable,True,402277000000,1334536912.0,35.46776713,-97.55589028,,,1000
Public School,S,MARK TWAIN ES, , , ,541 SOUTH 43RD WEST AVENUE,TULSA,OK,74127,-96.03933579,36.14938253,,Not Eligible,5000,5000,Street Address,deliverable,True,403024000000,1342899549.0,36.15009646,-96.04253995,,,0
Public School,S,MARLOW ES, , , ,408 TERRY BROWN AVE,MARLOW,OK,73055,-97.96278251,34.64376391,,Not Eligible,1000,50,Street Address,undeliverable,False,401908000000,1059439649.0,34.6434917,-97.963078,,,1000
Public School,S,MARLOW HS, , , ,510 WEST MAIN STREET,MARLOW,OK,73055,-97.96119414,34.64686596,,Not Eligible,1000,50,Street Address,deliverable,True,401908000000,1059438087.0,34.64678603,-97.96173987,,,1000
Public School,S,MARLOW MS, , , ,201 S 9TH STREET,MARLOW,OK,73055,-97.96759038,34.64591609,,Not Eligible,1000,50,Street Address,deliverable,True,401908000000,1059440800.0,34.64590895,-97.96758445,,,1000
Public School,S,MARRS ES, , , ,1100 SOUTH OSAGE STREET,SKIATOOK,OK,74070,-96.00015412,36.35787393,,Eligible,0,0,Street Address,deliverable,True,402775000000,1342772819.0,36.35739719,-95.99959065,,,1000
Public School,S,MARSHALL ES, , , ,1142 EAST 56TH STREET,TULSA,OK,74105,-95.97721987,36.08180801,,Eligible,0,0,Street Address,deliverable,True,403024000000,1342868880.0,36.08165752,-95.97647834,,,1000
Public School,S,MARSHALL ES, , , ,205 OWENS AVE,CHECOTAH,OK,74426,-95.52952563,35.46042503,,Not Eligible,1000,1000,Street Address,deliverable,True,400735000000,,,,,,0
Public School,S,MARSHALL T. MOORE ES, , , ,800 NORTH BUTTERNUT PLACE,BROKEN ARROW,OK,74012,-95.84752836,36.0580865,,Eligible,0,0,Street Address,deliverable,True,403060000000,1342972050.0,36.05810627,-95.84752845,,,1000
Public School,S,MARY GOLDA ROSS MS, , , ,2601 SOUTH VILLA,OKLAHOMA CITY,OK,73108,-97.557792,35.43832342,,Not Eligible,1000,35,Street Address,deliverable,True,402277000000,1334407766.0,35.43884824,-97.55775147,,,1000
Public School,S,MARY WHITE ES, , , ,408 WEST FRANKLIN,HASKELL,OK,74436,-95.68025815,35.82069063,,Eligible,100,23,Street Address,deliverable,True,401395000000,1288848537.0,35.82074143,-95.68994569,,,1000
Public School,S,MARYETTA PUBLIC SCHOOL, , , ,470819 E 810 RD,STILWELL,OK,74960,-94.6349194,35.84156517,,Not Eligible,1000,1000,Street Address,deliverable,True,401920000000,,,,,,0
Public School,S,MASON ES, , , ,374006 E 1000 ROAD,MASON,OK,74859,-96.35184767,35.56686853,,Not Eligible,1000,1000,Street Address,deliverable,True,401926000000,,,,,,0
Public School,S,MASON HS, , , ,374006 E 1000 ROAD,MASON,OK,74859,-96.35123663,35.56699058,,Not Eligible,1000,1000,Street Address,deliverable,True,401926000000,,,,,,0
Public School,S,MAUD ES, , , ,310 WEST YOUNG STREET,MAUD,OK,74854,-96.78050673,35.13365478,,Eligible,10,1,Street Address,undeliverable,False,401929000000,,,,,,1000
Public School,S,MAUD HS, , , ,300 EAST YOUNG STREET,MAUD,OK,74854,-96.77314866,35.13360021,,Eligible,0,0,Street Address,undeliverable,False,401929000000,,,,,,1000
Public School,S,MAYFIELD MS, , , ,1600 NORTH PURDUE AVENUE,OKLAHOMA CITY,OK,73127,-97.61351196,35.48399397,,Not Eligible,1000,35,Street Address,deliverable,True,402529000000,,,,,,1000
Public School,S,MAYO DEMONSTRATION ES, , , ,1127 SOUTH COLUMBIA,TULSA,OK,74104,-95.86351554,36.12530544,,Eligible,0,0,Street Address,deliverable,True,403024000000,1342923857.0,36.14664602,-95.95042874,,,1000
Public School,S,MAYSVILLE HS, , , ,600 FIRST STREET,MAYSVILLE,OK,73057,-97.40857571,34.82207706,,Eligible,940,35,Street Address,deliverable,True,401938000000,,,,,,1000
Public School,S,MCALESTER HS, , , ,1 BUFFALO DRIVE,MCALESTER,OK,74501,-95.74118811,34.93676616,,Not Eligible,1000,1000,Street Address,deliverable,True,401944000000,1010240370.0,34.936471,-95.74092379,,,0
Public School,S,MCAULIFFE ES, , , ,6515 SOUTH GARNETT ROAD,BROKEN ARROW,OK,74012,-95.84993012,36.06512783,,Eligible,0,0,Street Address,deliverable,True,403060000000,1342935819.0,36.06501896,-95.84978467,,,1000
Public School,S,MCCLURE ES, , , ,1770 EAST 61ST STREET,TULSA,OK,74136,-95.96386958,36.07442131,,Eligible,0,0,Street Address,deliverable,True,403024000000,1342951607.0,36.07319677,-95.96339503,,,1000
Public School,S,MCCLURE ES, , , ,1770 EAST 61ST STREET,TULSA,OK,74136,-95.96386958,36.07442131,,Eligible,0,0,Street Address,deliverable,True,403024000000,1342951607.0,36.07319677,-95.96339503,,,1000
Public School,S,MCCORD PUBLIC SCHOOL, , , ,977 SOUTH MCCORD ROAD,PONCA CITY,OK,74604,-97.03107027,36.66666494,,Eligible,0,0,Street Address,deliverable,True,401950000000,1294884381.0,36.66652101,-97.0310348,,,1000
Public School,S,MCCURTAIN ES, , , ,HWY 26 & COLE STREET,MCCURTAIN,OK,74944,-94.97336017,35.15175096,,Eligible,100,20,Intersection,undeliverable,False,401941000000,,,,,,1000
Public School,S,MCCURTAIN HS, , , ,HWY 26 & COLE STREET,MCCURTAIN,OK,74944,-94.9739782,35.15208013,,Eligible,100,20,Intersection,undeliverable,False,401941000000,,,,,,1000
Public School,S,MCKINLEY ES, , , ,1701 WEST BROADWAY AVENUE,ENID,OK,73703,-97.89966058,36.39626529,,Eligible,0,0,Street Address,deliverable,True,401092000000,1035076280.0,36.39617807,-97.89996269,,,1000
Public School,S,MCKINLEY ES, , , ,728 SOUTH FLOOD AVENUE,NORMAN,OK,73069,-97.45343097,35.20845408,,Not Eligible,1000,1000,Street Address,deliverable,True,402172000000,1304550577.0,35.2084472,-97.45353405,,,0
Public School,S,MCKINLEY ES, , , ,6703 EAST KING STREET,TULSA,OK,74115,-95.90154109,36.16880429,,Not Eligible,5000,5000,Street Address,deliverable,True,403024000000,1342827192.0,36.16904136,-95.90226792,,,0
Public School,S,MCLAIN HS FOR SCIENCE AND TECH, , , ,4929 NORTH PEORIA AVENUE,TULSA,OK,74126,-95.97417512,36.22517497,,Eligible,0,0,Street Address,deliverable,True,403024000000,,,,,,1000
Public School,S,MCLISH MS, , , ,20650 COUNTY ROAD 3590,STONEWALL,OK,74871,-96.52960061,34.6467919,,Not Eligible,1000,50,Street Address,undeliverable,False,402880000000,,,,,,1000
Public School,S,MCLOUD EARLY CHILDHOOD CENTER, , , ,535 W PARK,MCLOUD,OK,74851,-97.09282933,35.43405888,,Not Eligible,10000,10000,Street Address,undeliverable,False,401956000000,,,,,,0
Public School,S,MCLOUD ES, , , ,200 S MAIN ST,MCLOUD,OK,74851,-97.09393029,35.4340535,,Not Eligible,10000,10000,Street Address,deliverable,True,401956000000,,,,,,0
Public School,S,MCLOUD HS, , , ,1100 SEIKEL,MCLOUD,OK,74851,-97.09915514,35.42584231,,Eligible,0,0,Street Address,deliverable,True,401956000000,1025284800.0,35.42778113,-97.10047874,,,1000
Public School,S,MCLOUD JHS, , , ,1100 SEIKEL,MCLOUD,OK,74851,-97.10089013,35.4270518,,Not Eligible,10000,10000,Street Address,deliverable,True,401956000000,1025284800.0,35.42778113,-97.10047874,,,0
Public School,S,MCLOUD INTERMEDIATE SCHOOL, , , ,529 W PARK,MCLOUD,OK,74851,-97.09397995,35.43397588,,Not Eligible,10000,10000,Street Address,undeliverable,False,401956000000,,,,,,0
Public School,S,MEADOW BROOK INTERMEDIATE ES, , , ,12500 SW 15TH STREET,YUKON,OK,73099,-97.74913964,35.4490553,,Not Eligible,1000,35,Street Address,deliverable,True,402100000000,1314896170.0,35.45029248,-97.74944064,,,1000
Public School,S,MEDFORD ES, , , ,301 NORTH MAIN STREET,MEDFORD,OK,73759,-97.73599652,36.80986709,,Eligible,100,20,Street Address,deliverable,True,401962000000,1123094035.0,36.80963232,-97.73596229,,,1000
Public School,S,MEDFORD HS, , , ,301 NORTH MAIN STREET,MEDFORD,OK,73759,-97.73553002,36.81022671,,Eligible,25,3,Street Address,deliverable,True,401962000000,1123094035.0,36.80963232,-97.73596229,,,1000
Public School,S,MEEKER ES, , , ,400 SOUTH CULVER STREET,MEEKER,OK,74855,-96.90214723,35.4991541,,Not Eligible,1000,1000,Street Address,deliverable,True,401968000000,1080703862.0,35.49907236,-96.90217391,,,0
Public School,S,MEEKER HS, , , ,214 E CARL HUBBELL BLVD,MEEKER,OK,74855,-96.89188509,35.50371164,,Not Eligible,1000,1000,Street Address,deliverable,True,401968000000,,,,,,0
Public School,S,MEEKER MS, , , ,214 E CARL HUBBELL BLVD,MEEKER,OK,74855,-96.89234585,35.50430624,,Not Eligible,1000,1000,Street Address,deliverable,True,401968000000,,,,,,0
Public School,S,MEMORIAL HS, , , ,5840 SOUTH HUDSON AVENUE,TULSA,OK,74135,-95.91466,36.07876583,,Not Eligible,1000,35,Street Address,deliverable,True,403024000000,1342962261.0,36.07885024,-95.91472817,,,1000
Public School,S,MEMORIAL HS, , , ,1000 EAST 15TH STREET,EDMOND,OK,73013,-97.46856966,35.63710206,,Not Eligible,1000,35,Street Address,deliverable,True,401059000000,,,,,,1000
Public School,S,MEMORIAL JHS, , , ,7502 EAST 57TH STREET,TULSA,OK,74145,-95.89291247,36.08169031,,Eligible,0,0,Street Address,deliverable,True,403024000000,1342948973.0,36.08139759,-95.89098979,,,1000
Public School,S,MEMORIAL MS, , , ,7502 E 57TH ST,TULSA,OK,74145,-95.89289907,36.08165067,,Eligible,0,0,Street Address,deliverable,True,403024000000,1342948973.0,36.08139759,-95.89098979,,,1000
Public School,S,MERRITT ES, , , ,19693 EAST 1130 ROAD,ELK CITY,OK,73644,-99.47168886,35.37899244,,Eligible,0,0,Street Address,deliverable,True,401980000000,1288139739.0,35.37902836,-99.46774047,,,1000
Public School,S,MERRITT HS, , , ,19693 EAST 1130 ROAD,ELK CITY,OK,73644,-99.47175887,35.37981409,,Eligible,0,0,Street Address,deliverable,True,401980000000,1288139739.0,35.37902836,-99.46774047,,,1000
Public School,S,MIAMI HS, , , ,2000 EAST CENTRAL AVENUE,MIAMI,OK,74354,-94.85384367,36.87469639,,Not Eligible,1000,50,Street Address,deliverable,True,401986000000,1103815451.0,36.87419187,-94.85399009,,,1000
